Vibrio_furnissii 16657 27
Vibrio_gazogenes 8140 5
Vibrio_genomosp_F10 17514 5
Vibrio_harveyi 90796 455
Vibrio_ishigakensis 18328 0
Vibrio_kanaloae 7978 6
Vibrio_lentus 385635 355
Vibrio_maritimus 13878 0
Vibrio_mediterranei 25142 235
Vibrio_metoecus 63800 315
Vibrio_metschnikovii 9441 124
Vibrio_mimicus 35503 136
Vibrio_natriegens 26352 64
Vibrio_navarrensis 13836 51
Vibrio_nigripulchritudo 89604 1760
Vibrio_ordalii 16210 14
Vibrio_orientalis 7929 19
Vibrio_owensii 15589 58
Vibrio_panuliri 8211 9
Vibrio_parahaemolyticus 858505 4910
Vibrio_ponticus 9704 6
Vibrio_proteolyticus 0 0
Vibrio_renipiscarius 7310 26
Vibrio_rotiferianus 13109 27
Vibrio_scophthalmi 17598 158
Vibrio_sinaloensis 11775 53
Vibrio_splendidus 427807 1616
Vibrio_tasmaniensis 49385 40
Vibrio_toranzoniae 7459 21
Vibrio_tubiashii 14259 40
Vibrio_variabilis 0 0
Vibrio_vulnificus 452283 4246
Virgibacillus_pantothenticus 7476 13
Virgibacillus_profundi 8174 83
Viridibacillus_arenosi 8368 7
Viridibacillus_arvi 0 0
Weeksella_virosa 3914 0
Weissella_ceti 5048 3
Weissella_cibaria 21341 342
Weissella_confusa 10142 24
Weissella_koreensis 4143 11
Weissella_paramesenteroides 3655 59
Weissella_soli 3072 17
Weissella_viridescens 1462 0
Williamsia_marianensis 9929 29
Wohlfahrtiimonas_chitiniclastica 21533 8
Xanthomarina_gelatinilytica 2841 0
Xanthomarina_sp 4919 18
Xanthomonas_albilineans 5993 46
Xanthomonas_arboricola 211036 1244
Xanthomonas_axonopodis 40930 47
Xanthomonas_bromi 7863 16
Xanthomonas_campestris 186152 551
Xanthomonas_cannabis 10864 4
Xanthomonas_citri 514644 9167
Xanthomonas_euvesicatoria 153015 209
Xanthomonas_fragariae 19507 42
Xanthomonas_gardneri 53608 20
Xanthomonas_hortorum 17042 204
Xanthomonas_hyacinthi 0 0
Xanthomonas_nasturtii 7320 26
Xanthomonas_oryzae 653621 2963
Xanthomonas_perforans 147259 46
Xanthomonas_phaseoli 107815 679
Xanthomonas_prunicola 8469 49
Xanthomonas_sacchari 7773 19
Xanthomonas_translucens 70856 27
Xanthomonas_vasicola 75615 400
Xanthomonas_vesicatoria 28652 7
Xenorhabdus_bovienii 45612 525
Xenorhabdus_cabanillasii 11630 78
Xenorhabdus_hominickii 7883 9
Xenorhabdus_innexi 7887 65
Xenorhabdus_mauleonii 8728 0
Xenorhabdus_nematophila 22862 114
Xenorhabdus_szentirmaii 11942 87
Xiangella_phaseoli 11748 0
Xylella_fastidiosa 72048 242
Xylella_taiwanensis 4566 1
Yangia_pacifica 11409 0
Yersinia_aldovae 20035 195
Yersinia_aleksiciae 6966 13
Yersinia_bercovieri 13299 99
Yersiniaceae_bacterium_2016Iso3 16818 108
Yersinia_enterocolitica 548348 21428
Yersinia_frederiksenii 122008 2170
Yersinia_intermedia 74525 2301
Yersinia_kristensenii 76085 995
Yersinia_massiliensis 13130 84
Yersinia_mollaretii 42472 571
Yersinia_pekkanenii 9287 58
Yersinia_pestis 760455 7823
Yersinia_pseudotuberculosis 214159 6110
Yersinia_rohdei 20196 264
Yersinia_ruckeri 199291 521
Yersinia_similis 15843 113
Yokenella_regensburgei 22007 405
Yoonia_sediminilitoris 9198 0
Yoonia_vestfoldensis 6434 315
Zhouia_amylolytica 6667 0
Zobellella_denitrificans 7205 61
Zunongwangia_profunda 8608 20
Zymomonas_mobilis 19761 22
