ID,C18-neg_Cluster_0045,C18-neg_Cluster_0064,C18-neg_Cluster_0079,C18-neg_Cluster_0144,C18-neg_Cluster_0354,C18-neg_Cluster_0361,C18-neg_Cluster_0472,C18-neg_Cluster_0490,C18-neg_Cluster_0506,C18-neg_Cluster_0731,C18-neg_Cluster_0832,C18-neg_Cluster_0833,C18-neg_Cluster_0900,C18-neg_Cluster_0927,C18-neg_Cluster_0930,C18-neg_Cluster_2021,C8-pos_Cluster_0264,C8-pos_Cluster_0277,C8-pos_Cluster_0288,C8-pos_Cluster_0338,C8-pos_Cluster_0341,C8-pos_Cluster_0416,C8-pos_Cluster_0478,C8-pos_Cluster_0878,C8-pos_Cluster_1004,C8-pos_Cluster_1490,C8-pos_Cluster_1758,HILIC-neg_Cluster_0003,HILIC-neg_Cluster_0013,HILIC-neg_Cluster_0030,HILIC-neg_Cluster_0033,HILIC-neg_Cluster_0049,HILIC-neg_Cluster_0064,HILIC-neg_Cluster_0082,HILIC-neg_Cluster_0085,HILIC-neg_Cluster_0087,HILIC-neg_Cluster_0122,HILIC-neg_Cluster_0123,HILIC-neg_Cluster_0125,HILIC-neg_Cluster_0166,HILIC-neg_Cluster_0181,HILIC-neg_Cluster_0187,HILIC-neg_Cluster_0220,HILIC-neg_Cluster_0296,HILIC-neg_Cluster_0321,HILIC-neg_Cluster_0365,HILIC-neg_Cluster_0372,HILIC-neg_Cluster_0401,HILIC-neg_Cluster_0707,HILIC-neg_Cluster_0740,HILIC-neg_Cluster_1126,HILIC-neg_Cluster_1303,HILIC-neg_Cluster_1360,HILIC-pos_Cluster_0007,HILIC-pos_Cluster_0032,HILIC-pos_Cluster_0038,HILIC-pos_Cluster_0062,HILIC-pos_Cluster_0090,HILIC-pos_Cluster_0114,HILIC-pos_Cluster_0121,HILIC-pos_Cluster_0184,HILIC-pos_Cluster_0246,HILIC-pos_Cluster_0254,HILIC-pos_Cluster_0298,HILIC-pos_Cluster_0374,HILIC-pos_Cluster_0379,HILIC-pos_Cluster_0384,HILIC-pos_Cluster_0419,HILIC-pos_Cluster_0446,HILIC-pos_Cluster_0447,HILIC-pos_Cluster_0453,HILIC-pos_Cluster_0540,HILIC-pos_Cluster_0822,HILIC-pos_Cluster_0906,HILIC-pos_Cluster_0936,HILIC-pos_Cluster_1113,HILIC-pos_Cluster_1486,HILIC-pos_Cluster_1673,HILIC-pos_Cluster_2052,HILIC-pos_Cluster_2093
G72682,0.0032848,0.000615813,0.00015332,4.18435E-05,0.000336133,8.06668E-06,0.000170925,1.13489E-05,0,0.002056985,0,0.010520251,9.1651E-06,6.6607E-06,4.669E-05,0.007694026,9.15815E-06,0,1.99347E-05,1.41026E-05,6.14265E-06,2.27195E-05,0.001620135,6.46233E-05,4.56228E-05,3.2538E-05,4.48633E-06,0.000136964,0.00048051,0.00111421,1.61615E-05,0.00072315,0.000162717,0.000153129,1.50865E-05,0.00028351,2.20554E-05,0.000388703,8.0709E-05,0.006820351,0.00112857,0.00189648,0.00070625,0.000612838,0.000136841,0.000435725,0.00066801,2.84073E-05,0.000185706,4.6802E-05,1.6685E-05,0.003837875,0.002286073,3.21483E-06,5.2752E-06,2.04019E-06,0.000583225,1.40018E-05,4.41013E-06,6.49115E-06,0.000148891,2.28174E-05,0,1.61888E-05,0.000122344,0.000114587,0.000104846,0.000114646,6.81605E-06,1.36364E-05,3.51705E-06,7.80258E-05,4.29275E-06,1.24604E-05,1.59103E-06,6.14768E-06,2.94635E-07,0.0003435,2.33531E-05,0.002273578
G72683,0.00043211,6.32802E-05,4.8317E-05,4.59805E-05,0.000158603,1.40556E-05,7.74575E-05,2.1328E-05,5.82145E-06,0.001740597,7.474E-05,0.009141049,1.12972E-05,0,0.000281005,0.001404665,9.07482E-06,4.39865E-06,0.000124619,7.62387E-06,6.2643E-06,2.00456E-05,0.006284875,0.000100912,2.51975E-05,4.12052E-06,4.11607E-06,0.000142323,0.000554435,0.00072097,1.37743E-05,0.002334802,0.000395987,0.000146142,0.000173887,0.000571602,2.49172E-05,0.001584577,4.2933E-05,0.005103625,0.000145344,0.002456795,1.49866E-05,0.000612517,0.000192495,4.9208E-05,0.00031282,0.000103602,0.00087032,0.000151209,4.05685E-05,0.00222269,0.001429592,6.25705E-05,1.19726E-05,5.49765E-06,0.001358335,2.4192E-05,1.02576E-05,4.57467E-05,2.19877E-05,0.000109626,1.86999E-06,0.000145593,0.000435195,0.000226076,5.73395E-05,0.000349232,2.78537E-05,5.2476E-05,1.17677E-05,0.000173774,0.00024738,0.000131654,4.70312E-06,9.7576E-06,0,5.80652E-05,3.35422E-05,0.000311027
G36354,0.000177784,0.000421677,1.36729E-05,1.94745E-05,0.0045951,0.000176323,0.001107275,0.000348692,0.000261855,6.8941E-06,0.000976932,4.64605E-05,2.2305E-05,0,0.01581555,0,0.001785847,4.65085E-05,0.000160547,0.000144935,0.000544175,0.001304805,8.13677E-05,0.008224225,0.000184505,0.00034289,0.000203704,2.48502E-06,9.64515E-07,0,0.000106646,0.000468917,1.7846E-06,4.1977E-05,0.001704047,0.00016846,0.000329662,0.00052776,1.92592E-06,0.006642475,0,0.001877062,6.42472E-07,0.001055212,4.31632E-05,1.36012E-05,0.000222979,6.33555E-05,6.4681E-06,1.01415E-05,0.000430425,0,0.00011603,5.7155E-05,3.56407E-05,0.000110951,0.000191128,0.00694875,0.001761732,5.03902E-06,1.28702E-06,0.000440362,3.50312E-06,0.00076807,0.00069358,0.0025266,4.58532E-05,0.000523442,0.000326297,0.001026492,0.0006328,0.000109134,0.000114951,0.000116601,0.000201731,6.6359E-05,5.2921E-05,0,0.00048188,0
G72684,0.000416477,0.000140476,6.2577E-05,0.00011018,4.72247E-05,0.000140369,4.5456E-05,0.000299537,4.23395E-05,0.00119762,0,0.00974525,3.57567E-05,4.9605E-05,0.000175833,0.000735882,0.002486835,0.000262295,5.58815E-05,1.08812E-05,0.00096732,0.000790207,0.0022646,1.73324E-05,1.13887E-05,9.41087E-05,0,0.000412442,0.00129743,0.00295635,9.03112E-06,0.001004742,0.000321282,0.000221904,1.52058E-05,0.00055669,2.64715E-05,0.001237187,0.000144317,0.007631575,1.86563E-05,0.00284345,0.000239477,0.001467792,6.61927E-05,8.69672E-05,0.000257185,4.0963E-05,0.000116302,1.71621E-05,0.000863152,0.00286805,0.005347225,2.9606E-05,4.86727E-05,2.0644E-06,0.001247297,0.000222068,5.529E-06,0.002557575,0.000141538,0.000222697,0.000134855,0.000125164,0.000514547,0.000122965,8.85912E-05,0.00094264,3.48415E-05,2.62827E-05,6.17202E-06,0.000238736,4.21047E-05,2.2402E-05,5.2625E-06,2.03041E-05,1.17413E-06,0.000678015,0.000546285,0.000477905
G36352,0.000150192,8.04402E-05,3.49325E-05,1.63775E-05,0.00338065,0.000359555,0.0082647,0.001036455,0.000149167,0.002078567,0.001358787,0.010264574,0.002071295,0.000779335,0.00418145,5.47577E-06,0.011606024,0.000147062,6.38385E-05,0.000378895,0.002250755,0.0036647,0.000412902,0.000732175,0.000440277,0.00048855,2.24811E-05,0.000691455,0.0026513,0.0035615,1.45061E-05,0.000728642,0.000169912,0.000354725,0.002972325,0.000230049,2.03378E-05,0.001274192,0.000196143,0.005140325,0.000108049,0.003202575,1.22163E-05,0.00065138,0.000275197,3.40052E-05,0.000134437,0.000171112,8.62762E-05,5.2561E-05,0.001926682,0.00541625,0.0090548,0.000490495,7.12617E-05,0.001042992,0.001279127,1.57798E-05,5.51942E-05,0.000660377,1.37079E-05,0.000348677,0.000212474,0.000236352,0.0035043,0.000145541,1.57487E-05,0.000178574,0.000226274,7.93132E-05,5.14395E-06,0.000196817,5.5632E-05,0.000503415,0.001154145,9.76485E-05,0.000261552,1.9162E-06,0.000926712,1.76929E-06
G72685,0.000130328,5.6531E-05,1.66633E-05,7.19702E-06,0.000134872,0.000176336,5.53975E-05,0.000196709,4.83657E-05,0.00031201,0.000810792,0.009564,0.000763322,0.00063412,0.004469775,5.3361E-06,0.000585197,3.53372E-05,0.000164607,0.000135649,0.000207787,0.001037387,0.000133516,0.000288827,0.000151828,7.9496E-05,0.000158445,0.00024077,0.005033875,0.000918745,0.000842372,0.00066464,8.04262E-05,0.000366322,0.0030896,9.80315E-05,0.001124815,0.001304577,7.64462E-05,0.00558165,1.67534E-05,0.00381305,7.5953E-07,0.000400415,0.000283035,3.56012E-05,0.000229286,0.000558812,0,0.000131689,0.000405557,0.000379887,0.002243185,0.00025005,3.06342E-05,0.001539635,0.001161457,0.001207497,0.000550077,0.00281555,2.56537E-05,0.000573902,1.61469E-05,0.000204084,0.0042709,0.00179692,3.78822E-05,0.000164282,0.000343032,0.000113965,1.07589E-05,0.000245772,0.000256705,0.000137481,0.000495332,2.49251E-05,1.89692E-05,0.000265557,0.00032292,0
G36365,0.00031496,7.46608E-05,3.44693E-05,9.07485E-05,0.001039683,0.00019846,0.000550658,0.000283888,0.000153726,0.001958565,0.000206307,0.010988651,6.07193E-05,0.000151313,0.000219457,3.52365E-05,0.00011616,8.87375E-05,3.7642E-05,0.000124615,5.6143E-05,0.00044596,0.0049244,6.4934E-05,0.000136056,0.000105946,1.25195E-05,0.000277953,0.001421645,0.001467928,3.05028E-05,0.000780515,6.96105E-05,0.00020544,0.003754975,0.00039775,0.000623405,0.001204445,9.31733E-05,0.005186625,1.88526E-05,0.002403283,9.47003E-05,0.00037756,5.3218E-05,7.76355E-05,0.000130691,8.35523E-05,4.80758E-05,2.83873E-05,0.000868805,0.0052105,0.011328176,0.00043536,3.38835E-05,0.002042535,0.00064983,1.13157E-05,0.00076608,0.00229718,3.16708E-05,0.000514365,0.000172964,0.00018145,0.000592213,0.000108003,2.1338E-05,0.000116592,0.000408838,0.000133029,1.25631E-06,0.000154398,1.79527E-05,0.00060938,0.000590115,3.73135E-05,4.34265E-05,5.44095E-05,0.000369645,1.27112E-05
G36353,0.0004901,0.000154363,0.000140094,1.78608E-05,0.000481618,8.55838E-05,0.001828008,0.000361478,3.7176E-05,0.001275815,0.000644488,0.009165026,0.000610278,0.00081679,0.0029235,1.42997E-05,0.000114505,5.50775E-05,7.35E-05,5.4993E-05,0.000108339,0.002373145,0.000391853,0.000495538,0.000177221,0.000114753,0.000142841,0.000524495,0.002428593,0.00123853,7.70923E-05,0.002880225,6.05638E-05,0.00039072,0.00226739,0.000510368,7.05883E-05,0.001413303,4.07103E-05,0.007322801,7.82433E-05,0.0042568,0.00032865,0.00063674,0.000640985,6.58408E-05,0.00037256,0.00043334,0.000537423,0.000165562,0.000483638,0.001153838,0.001148653,4.81988E-05,0.000291188,3.22265E-05,0.001812818,0.000285748,6.9145E-06,5.65878E-05,5.9188E-05,0.000581883,6.0595E-05,0.000120759,0.002902175,0.00031813,5.98768E-05,0.00034207,0.000116145,0.000116128,4.06248E-06,0.000477103,0.00088679,7.40465E-05,0.000241307,5.47905E-05,1.78386E-05,8.61528E-05,3.77203E-05,2.29334E-06
G36355,0.00033012,0.000157204,0.000121497,7.39005E-06,0.000114861,5.80403E-06,0.00035405,2.52653E-05,3.92128E-06,0.003356,3.87968E-05,0.014510626,1.22785E-05,0,0.000237595,2.71038E-06,0.000174825,2.24962E-05,4.25318E-05,1.8121E-05,5.93038E-05,0.002998925,0.000298683,0.000107592,0.000617345,0.000736355,4.29333E-05,0.000817728,0.002996175,0.002325625,0.00046288,0.002217523,3.45035E-05,0.00047654,0.00174982,0.000351628,0.000514175,0.00139075,0.000238726,0.0057619,0.000357338,0.00295365,2.51128E-06,0.000996518,0.000194051,4.75878E-05,0.000185635,0.00020415,0.000115467,4.7026E-05,3.10025E-05,0.006891825,0.0061348,0.00073036,2.60575E-05,0.002527125,0.00146592,1.83788E-05,2.48176E-05,0.000159093,6.1983E-05,0.00063683,6.4808E-05,7.314E-05,0.0036089,0.000151584,1.77717E-05,0.0003548,0.000254635,0.00011423,1.66651E-06,0.000156214,7.41175E-05,8.63955E-05,0.000362045,7.82518E-05,1.11932E-05,0.000258473,0,0
G72686,0.000257383,0,7.4437E-05,3.855E-05,0.0099885,0.000143391,0.001926983,0.000443173,0.000711375,0,0,0.000343123,0,0,0.000155815,0,0,0,4.0558E-05,3.181E-05,0,0.001438973,0.000149257,0.000564373,0.000139268,0.00050293,0.000413478,3.9021E-06,0.00039371,0.00022585,1.06317E-05,0.000780885,0.00074469,8.96528E-05,0.009776,9.11033E-06,0.000617165,0.00418535,0,0.009324475,0.001562965,0.00310895,8.99495E-07,0.00092977,0.00038681,9.20643E-06,0.000128449,0,0.00012691,6.69348E-06,0.000707588,0,0,0.000194255,1.7517E-05,9.37128E-05,0.000750505,0.002330138,7.03798E-06,0.000606873,2.17073E-06,1.74066E-05,0,0.00197852,0.000303835,0.001075658,1.32683E-05,0.001289228,0.00030784,0.001674828,0.00408335,2.37478E-05,0.00044083,0.000219513,0.000575565,1.01695E-05,5.54835E-05,0,3.9832E-06,0
G36394,0.000103678,3.77923E-05,2.50278E-05,1.14363E-05,0.000514968,0.000353103,0.000127362,0.00023115,8.10038E-05,0.001181765,0.001154933,0.010459625,0.00543865,0.0030354,0.007605075,0,0.001937373,9.77885E-05,5.37568E-05,0.000246301,0.00053339,0.000722893,9.49035E-05,0.000254905,0.00055705,0.000186225,0,0.0007406,0.00196788,0.004055575,1.63189E-05,0.001507085,0.000467193,0.000317515,9.74913E-06,0.000392213,4.15178E-05,0.0016334,0.000130729,0.005471425,2.04421E-06,0.0039412,1.83494E-05,0.000570138,0.000156386,3.19565E-05,0.000113378,0.000197483,6.4777E-05,5.70678E-05,0.000607933,0.0026985,0.0108709,7.49983E-05,1.27072E-05,0.000327783,0.001715025,0.000763763,0.000152583,0.00230607,3.2341E-05,0.000423075,8.98788E-05,0.000432553,0.001281758,9.6508E-05,1.56764E-05,0.00050442,0.000226888,0.000534995,2.10107E-06,0.000149925,0.000192693,0.002135968,0.000533878,0.000393403,8.28903E-05,3.49288E-05,0.00150145,0
G36366,0.000158042,5.24795E-05,3.86912E-05,6.85155E-06,0.000240703,0.000969712,6.94925E-05,0.000674007,0.00029865,0.0042141,0.000268505,0.014854725,6.9809E-05,6.3478E-05,0.000444795,0,0.001203617,0.000231638,2.69207E-05,0.000544142,0.000756177,0.002353075,0.00043925,2.75945E-05,0.00054607,0.000215654,0,0.000728875,0.00269605,0.00353325,0.000189424,0.00070277,0.000205836,5.9636E-05,8.47015E-06,0.000190064,0.000159263,0.000365517,0.000142283,0.00328055,0.0003941,0.002271505,3.2685E-06,0.00042318,0.000156487,3.15227E-05,6.8344E-05,6.67475E-05,1.85019E-05,0,0.001112437,0.01069245,0.013557525,0.000197869,0,0.00114424,0.000222049,1.12028E-05,4.73552E-05,0.000139701,7.90022E-05,0.000124317,0.000150349,0.000144848,0.00136342,0.000198091,4.13325E-06,8.76085E-05,0.000373105,0.000160154,0,5.09252E-05,9.2242E-06,0.001873702,0.000263362,0.000227418,1.65118E-05,4.03575E-05,0.000197925,0
G36358,0.000188904,6.61145E-05,6.36293E-05,5.41488E-05,0.000399635,0.000244147,0.000436338,0.000300408,3.66323E-05,0.00198646,0.000256418,0.0104095,0.000126904,0.000571808,0.000449843,4.74005E-06,0.004923375,0.000237182,9.12248E-05,3.62145E-05,0.001523573,0.00108222,0.000315595,4.02163E-05,0.000546943,0.000261398,0,0.000339758,0.00149603,0.001433635,0.00026297,0.000550578,0.000233872,0.000230224,0.001577533,0.000162312,6.20685E-05,0.000879123,8.08758E-05,0.00512575,7.26595E-05,0.001685033,0,0.000727503,0.000183418,3.02483E-05,0.00029499,0.000247321,2.77145E-05,4.29913E-05,0.000824088,0.00466625,0.005925475,0.000314413,0,0.00091527,0.00153139,6.56438E-05,8.21635E-05,0.000102228,3.5041E-05,0.00050053,6.38468E-05,0.000505858,0.002466545,0.000208061,4.90053E-05,2.05235E-05,0.000505463,0.000264553,0,0.000217626,6.7697E-05,0.000272405,2.71705E-05,0.0004718,0.000153571,0,0.000311658,0
G72687,2.46061E-05,7.41205E-06,0,5.93405E-06,0.01057215,0.000413733,0.003590475,0.001125898,0.000608475,4.3724E-05,0.000869618,0.001497015,0.000985045,0.000119481,0.005729425,0,0.000140754,1.75259E-05,9.17508E-05,9.98513E-05,4.56573E-05,0.001157923,2.00886E-05,0.012409625,0.000243654,0.000304613,0.000178072,2.26289E-05,0.000113582,3.289E-05,4.1467E-05,0.00061745,0,6.52035E-05,0.00693585,5.07945E-05,0.000214204,0.00186195,1.16444E-06,0.00660785,6.60463E-06,0.003422575,0,0.000777658,0.000104391,3.43263E-06,6.62618E-05,0,0.000115248,2.09388E-06,0.001634078,1.45434E-05,9.9717E-05,0.000222043,3.27573E-06,0.000198776,0.000564255,0.00270835,5.60795E-05,0.000508278,1.8827E-06,0.000122166,8.07395E-06,0.001676695,0.000812443,0.00125291,5.9911E-06,0.000675725,0.000362228,0.00119922,0.001058195,5.8988E-05,5.31698E-05,3.40815E-05,0.000452173,4.52685E-05,0.000141445,0,0.000452648,0
G72688,0.004153326,0.001045385,0.0003742,8.24003E-05,5.87875E-05,0,3.0408E-05,0,0,0.002927451,0,0.012850728,1.21227E-05,0,3.64655E-05,0.014389879,8.64708E-06,3.6932E-06,2.44057E-05,1.18775E-05,0,0.000193398,0.038013759,8.3654E-06,0.00010581,2.34027E-05,0,0.000337213,0.00139307,0.002859701,1.39366E-05,0.002104848,0.000282315,0.000326418,2.00386E-05,0.000693153,6.16185E-05,0.001707618,0.000180519,0.009349127,0.001452265,0.003141326,0.00044148,0.00052802,9.44923E-05,0.000724293,0.001189883,6.5774E-05,0.000185994,1.62908E-05,1.18853E-05,0.005393726,0.002896626,6.60648E-06,1.54215E-05,0,0.001346235,6.23683E-06,4.70865E-05,2.48371E-05,9.25185E-05,0.00010339,1.94861E-06,7.90783E-06,0.000244126,4.1512E-05,0.000226672,0.00014058,2.55745E-06,7.68603E-06,1.85042E-06,0.000210147,7.8648E-06,0.000168337,4.01983E-06,1.16877E-05,0,9.27328E-05,1.90565E-05,0.005956701
G72689,0.000238943,8.33625E-05,5.71108E-05,5.89118E-05,0.00080206,0.00060027,0.001598268,0.001022855,0.000152895,0.001947673,7.25113E-05,0.016360625,5.02053E-05,0.000369283,0.000295643,0.0007794,3.9647E-05,9.15245E-05,7.28718E-05,3.15685E-05,2.98318E-05,0.002557725,0.00280075,0.000413898,5.14728E-05,0.000177685,2.5582E-05,0.000222728,0.001511195,0.001333145,8.57965E-05,0.00062248,0.00015936,0.000168622,0.002690825,0.00026607,8.8532E-05,0.000589853,8.7407E-05,0.0063907,7.58458E-05,0.002429873,0.000273405,0.00088117,7.4939E-05,3.83815E-05,0.000286218,4.72023E-05,5.72553E-05,0.00032099,0.001797748,0.0034981,0.009133075,4.8468E-05,0,6.65058E-05,0.000998438,0.000807183,3.54108E-05,0.002448413,6.21268E-05,0.000544128,0.000129355,0.000655895,0.000820453,0.000358023,4.54265E-05,0.000450118,8.55813E-05,0.000270035,3.11468E-06,0.000217726,1.01344E-05,2.69288E-05,9.0785E-06,1.62857E-05,1.43339E-05,0.000360833,0.000222109,0.000342843
G72690,0.0029616,0.00066626,0.00025645,0.000141236,8.25332E-05,1.09419E-05,0.000245338,2.67185E-05,5.80822E-06,0.00316595,0,0.021004048,1.05959E-05,7.697E-06,4.18972E-05,0.007280399,2.0219E-05,5.56657E-06,3.97647E-05,4.58812E-06,1.40741E-05,0.001145625,0.004192175,7.98865E-06,9.88282E-06,4.59752E-05,0,0.00033334,0.001317607,0.001205287,5.86777E-05,0.00185397,0.000610895,0.000308552,1.47631E-05,0.001118145,5.12852E-05,0.002342315,5.79075E-05,0.009118099,0.00039979,0.003962425,5.53887E-05,0.000996105,0.000109833,0.000376025,0.000894645,0.000237523,0.00039246,0.000260045,6.14387E-05,0.00481335,0.005929125,3.47992E-05,1.93624E-05,1.64867E-05,0.00247823,6.73987E-05,8.35887E-06,0.000328937,5.12837E-05,0.000288252,1.8623E-06,1.94894E-05,0.000181765,8.96745E-05,0.000287992,0.00073901,2.00967E-05,2.41537E-05,0,0.000668982,0.00023052,6.12135E-05,3.486E-06,1.52104E-05,2.91225E-06,0,9.84297E-05,0.002831125
G72691,0.000636282,0.000155524,0.000120659,1.76914E-05,0.000102206,0.000228128,0.00017053,4.70977E-05,1.96457E-05,0.002253797,0,0.012673974,1.9326E-05,0,7.07802E-05,0.000323347,4.63335E-05,1.8566E-05,6.20245E-05,9.28682E-05,0.000185736,0.000871302,0.001822165,6.99027E-05,3.37412E-05,8.66515E-05,0,9.19272E-05,0.00037438,0.000855615,1.25338E-05,0.000645967,3.56297E-05,1.5783E-05,0.000136491,0.000218957,1.36422E-05,0.000218402,6.01537E-05,0.003126675,5.47442E-06,0.001570377,0.000173279,0.00070321,0.00033203,0.000111245,0.000119523,5.3057E-06,2.64875E-05,3.14992E-05,0.000140473,0.00636935,0.009084299,3.11012E-06,4.95107E-06,7.04372E-06,0.000195204,1.32075E-05,5.01287E-05,0.000132972,4.11785E-05,0.000825662,1.35782E-05,6.27782E-05,0.000787015,0.000102962,1.05479E-05,0.000405045,5.7076E-06,2.23575E-05,2.81505E-06,4.83212E-05,3.54795E-05,0.000455687,3.37545E-05,4.60997E-05,1.16464E-06,0,0.00043402,0.000220449
G36360,9.78008E-05,3.91625E-05,2.5068E-05,2.49301E-05,0.009423826,0.000360985,0.002832325,0.00069294,0.000578983,0.00010453,0.000113671,0.001198838,0,6.79225E-05,0.00081786,0,1.5544E-05,1.87244E-05,7.2696E-05,5.09625E-05,1.39175E-05,0.00077047,0.001218803,0.007918001,0.000321473,0.000871798,0.000454608,0.0005045,0.00169422,0.0013479,2.0638E-05,0.001342553,0.002897125,7.01398E-05,0.00271485,0.000234974,0.000368485,0.001272455,1.96458E-05,0.006680651,0.0046201,0.00306905,1.09106E-05,0.00065157,9.78673E-05,9.09813E-06,0.000146972,4.13298E-05,0.000109825,9.07143E-05,0.00125161,4.98688E-05,4.24275E-05,0.000585473,0,0.001537183,0.000787028,0.001538728,8.43558E-05,0.00090262,1.00061E-05,0.000247069,1.75365E-05,0.001631575,0.00074488,0.000830473,1.74293E-05,0.001652363,0.000284073,0.001282778,0.000235356,0.000159808,0.00035128,0.000119854,0.00057924,1.50744E-05,8.29445E-05,2.00173E-05,5.27028E-05,0
G36361,1.98631E-05,4.87208E-06,0,1.08911E-05,0.001864668,0.000120735,0.000379958,0.000252408,5.31758E-05,1.10216E-05,0.001696305,4.51438E-05,1.98552E-05,1.02192E-05,0.008582976,0,0.002720225,2.5419E-05,0.000131634,0.000162116,0.000607818,0.001430338,7.7348E-05,0.009650951,0.000250743,4.77688E-05,8.0014E-05,5.4672E-05,9.87508E-06,1.22563E-05,8.03713E-05,7.97228E-05,2.06898E-06,2.17312E-05,0.00034362,2.5715E-05,0.000279893,0,1.20988E-06,0.001830348,0,0,0,0.000186751,5.52753E-05,6.2405E-06,0.000116746,0,7.7207E-05,3.43088E-06,0.000613488,0,0.003821425,0.000294108,2.6262E-05,0.000123194,0.000101235,0.001479785,5.38095E-05,6.6263E-06,2.18542E-06,0.000392613,0,4.73918E-05,0.000256955,0.00224272,2.34245E-05,0.000353458,0.000156619,0.000242012,0.024960427,1.588E-05,5.99868E-06,0.00034568,8.60813E-05,0.000156854,0.000304698,0,0.000630025,0
G35127,6.34345E-05,1.39812E-05,1.14321E-05,7.94215E-06,0.000162031,0.000121056,4.16417E-05,0.000140029,2.2294E-05,0,0.001650687,1.98624E-05,0.008921298,0.003376374,0.012037222,0,0.001726885,3.56185E-05,7.61685E-05,2.7524E-05,0.000501372,0.000144383,4.88377E-05,0.000249504,5.0618E-05,9.46882E-05,1.23005E-05,0.000187796,0.000475192,0.00061321,0.000122266,0.000207046,3.97625E-05,6.0904E-05,2.83112E-05,4.94917E-05,0.000123131,6.1981E-05,3.95457E-05,0.005408724,0.000102701,0.000358017,2.36361E-05,0.000157626,6.5789E-05,1.36828E-05,0.000227706,3.81815E-06,2.26882E-06,2.99137E-05,0.000343942,5.26775E-06,0.001398285,0.001036167,3.88305E-05,0.00117491,0.000488255,3.21717E-05,0.000362757,0.00048455,3.9393E-06,9.04685E-05,4.34432E-05,0.00032977,0.000397675,0.000454917,4.84122E-05,0.000133669,0.000141719,0.000223521,8.97027E-06,0.000105845,5.13892E-05,8.89917E-05,4.41072E-05,5.18507E-05,1.25229E-05,1.37064E-05,0.000248968,5.47937E-06
G36359,0.000213801,2.50883E-05,1.11142E-05,6.58128E-06,0.002441826,0.000439173,0.000965288,0.000480185,0.000232907,9.57145E-06,0.00168032,0.00081704,0.005640701,0.003295801,0.012402953,0,0.000347303,9.94075E-05,0.000451923,0.000380465,0.000299773,0.003240726,0.000255948,0.002756226,0.000667778,0.000405868,0.000161068,5.94893E-05,0.001024463,0.00059417,0.000227269,0.001039758,0.000609513,9.07758E-05,0.003679701,0.000688695,5.06115E-05,0.000501995,7.62095E-05,0.004090301,0.000126723,0.001943778,0,0.000539688,0.00015833,3.77483E-05,0.000104991,8.36513E-05,3.31668E-05,1.54551E-05,0.001164323,5.98115E-06,0.000746428,8.66113E-05,0,0.000267378,0.000744063,0.003739851,0.0013545,3.30028E-05,4.05088E-06,0.000198681,2.6904E-05,0.000195552,0.000585955,5.26758E-05,1.54587E-05,8.55495E-05,0.000207202,0.00042613,0.000171406,0.000275068,1.39783E-05,0.000428533,0.000215295,6.796E-05,5.94348E-05,0,0.000573875,0
G36362,0.000133731,3.62192E-05,3.0422E-05,4.39427E-06,3.9121E-05,7.5861E-05,2.65095E-05,0.000104887,4.89092E-05,1.65107E-05,0.001087082,0.000130175,0.004457325,0.00159539,0.005435025,0,0.002885925,5.29555E-05,9.80257E-05,3.94197E-05,0.000998057,0.00073355,0.000114986,0.000309442,5.14507E-05,4.0278E-05,7.35915E-06,0.000371952,0.001117752,0.000758827,0.000119514,0.00086377,3.5864E-05,0.000291095,0.0031056,0.000122262,0.000162004,0.000973215,7.23977E-05,0.004135075,0.000119197,0.001860852,0,0.000737067,0.00019645,3.02112E-05,0.000195159,3.19277E-05,6.02347E-05,0.000112463,0.000406142,3.2493E-05,0.00159464,0.000216764,0,0.0005092,0.002057875,5.03855E-06,0.00010174,0.005200875,6.88382E-05,0.000211725,4.20572E-05,0.000150317,0.002305882,0.000160345,2.28393E-05,6.99282E-05,8.69787E-05,4.7658E-05,4.76335E-06,0.000139045,0.000191619,0.00034717,0.000307515,0.000192008,4.12825E-05,9.67505E-06,0.00139343,1.0211E-06
G48806,0.000160432,7.50353E-06,4.6979E-06,1.02855E-05,0.005760825,0.000363918,0.002283513,0.000254845,0.000148377,7.04885E-06,0.00517395,0,0.000318418,0.000118866,0.021848076,0,0.000738853,3.50983E-05,0.000108762,0.00015006,0.000263325,0.001096903,8.5087E-05,0.006218075,0.00040561,6.47443E-05,5.54835E-05,0.000238341,0.00042972,0.000186355,1.74831E-05,0.00038879,2.12248E-06,2.26344E-05,0.00157966,0.000224233,0.00104224,0.000405503,8.61733E-06,0.004138075,4.01785E-05,0.001936855,0,0.000188011,0.000248463,2.6268E-05,0.000104836,0,0.000501228,0.000167255,0.000530385,0,0.00377175,6.39505E-05,1.38177E-05,8.60648E-05,0.000187643,0.003648575,0.000190502,5.53015E-06,3.44023E-06,0.000375448,3.65995E-05,0.000730528,0.00031118,0.000813823,1.76859E-05,0.000265375,0.000662445,0.000769793,0.001461325,3.72125E-05,0.00042115,0.000376248,1.48503E-05,0.000118225,4.20815E-05,0,1.82521E-05,0
